ARTNR;VARIANT;BARCODE;BEZEICHNUNG;KURZBESCH;BESCHREIBUNG;VKBRUTTO;MWST;UVP;EINHEIT;GEWICHT;VKHBRUTTO;EKNETTO;LIEFNR;MINDESTAB;LAGERBEST;LIEFERSTATUS;PREISLISTE;TOPART;NEU;AKTIV;GRUNDPREIS;GRUNDPREIS EINHEIT;GRUNDPREIS WERT;INHALT;INHALT EINHEIT;GRUNDPREIS EINHEIT ID;HAN;BILD1;BILD2;BILD3;BILD4;ACTIVE;WEBSHOP AKTIV;KLEINERNULL;TEILBAR;HERSTELLER;ANZAHL-P1;PREIS-P1;ANZAHL-P2;PREIS-P2;ANZAHL-P3;PREIS-P3;ANZAHL-P4;PREIS-P4;ANZAHL-P5;PREIS-P5;ANZAHL-H1;PREIS-H1;ANZAHL-H2;PREIS-H2;ANZAHL-H3;PREIS-H3;ANZAHL-H4;PREIS-H4;ANZAHL-H5;PREIS-H5;EBAYPREIS;ANMERKUNGEN;ANGEBOT;SUCHBEGRIFFE;KATEGORIE;KATEGORIE2;KATEGORIE3;KATEGORIE4;KATEGORIE5;AUTOREN;SEITEN;LIEFERZEIT
891857;891857;4086900120440;Duftmischung Clean Air 5 ml NEU 18510;;<p>Der herb-frische Duft aus Myrte Anden, Lemongrass und Zitrone klärt und reinigt die Luft.</p>;6.9;16;6.9;Stück;45.0;4.44;3.83;807210;;1;Sofort lieferbar - geringer Bestand;Y;N;N;Y;138.0;ml;100;5.0;ml;10;;https://nlgshop.de/images/12044.jpg;;;;1;Y;Y;0;Primavera;;;;;;;;;;;;;;;;;;;;;;;;;Primavera;Duftmischungen;Ätherische Öle Großhandel;;;Duftmischung;;1
892623;892623;4086900141360;Gute Laune* 30 ml NEU 19500;;<p>Der fruchtig-exotische Duft aus Orange* bio, Limette* bio und Zitrone* bio hebt die Stimmung.</p>;5.9;16;5.9;Stück;106.0;3.8;3.28;807210;;0;Nicht lieferbar;Y;N;N;N;19.666666666666668;ml;100;30.0;ml;10;;https://nlgshop.de/images/14136.jpg;;;;0;N;Y;0;Primavera;;;;;;;;;;;;;;;;;;;;;;;;;Primavera;Airsprays;Ätherische Öle Großhandel;;;Airspray;;-1
68637;68637;;Bankhofer, H: Mandarinen-Baumessig;;<br/><br/><br/>Prof. Hademar Bankhofer, international anerkannter Medizinjournalist auf dem Sektor Naturheilweisen, ist durch seine zahlreichen TV-Auftritte, Kolumnen und seine Bücher einem großen Publikum bekannt. Er versteht es, schwierige medizinische Probleme verständlich zu erklären. Aufgrund seiner engen Zusammenarbeit mit medizinischen Koryphäen ist er stets auf dem aktuellen Stand der Wissenschaft und genießt so Anerkennung nicht nur bei einem breiten Publikum, sondern auch in medizinischen Fachkreisen.<br/><br/><br/><br/><br/>;9.9;5;9.9;Stück;230.0;6.8309999999999995;9.43;808020;;1;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/68637.jpg;;;;1;Y;Y;0;Michaels Vertrieb, MVV Michaels Vertrieb, Optimo Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Östliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;;Bankhofer, Hademar;95;1
74356;74356;;Der richtige Umgang mit Pendel;;;10.1;16;10.1;Stück;89.0;8.584999999999999;8.71;139318;;0;Nicht lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/9783897582552-cover-m.jpg;;;;1;Y;Y;0;RiWei-Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Vortrag/Seminarmitschnitt;Filme auf DVD;Neue Medien;;;Weigerstorfer, Richard;;-1
104169;104169;;Steinbicker, M: Lisa;;<p>Die Geschichte der Stoffwechselwichtel.</p>;13.8;5;13.8;Stück;328.0;9.522;13.14;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/104169.jpg;;;;1;Y;Y;0;Michaels Verlag, In Der Tat Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Kinderbücher ab 4 Jahren;Kinder;Partnerschaft & Familie;Buchgroßhandel;;Steinbicker, Margot;;1
144155;144155;9783980075961;Wendel, M: Maskenball der Seele;;<p><strong>Maskenball der Seele<br /> </strong></p><br/><p>ISBN: 978-3-9800759-6-1<br /> von Wendel, Mathias / York, Ute</p><br/><p>Artikelbeschreibung</p><br/><p>Viele Menschen sind davon überzeugt, immer wieder geboren zu werden, also zahlreiche Leben zu leben. Einige haben es sogar plausibel nachgewiesen - auch wenn der letzte Beweis wohl niemals erbracht werden kann. Aber darum geht es hier nicht. Denn esoterische Reinkarnations-Therapie wirkt auch dann, wenn Sie nicht an die Wiedergeburt der Seele glauben. Hier geht es nicht um Glaubensfragen, sondern einzig und allein um eigene Erfahrung und darum, die immer gleichen Muster der Seele auf der vergrößerten Projektionsfläche vergangener Inkarnationen zu erkennen. So werden die in den Schatten des Unbewußten abgestürzten Seelenanteile im Licht des Bewußtseins wiedergeboren und wiederaufgenommen. Nur dadurch kann ganzheitliche Heilung im Hier und Jetzt geschehen. Warum die Suche nach den im Schattenreich verlorenen Seelenanteilen, die immer unter neuen Masken auftreten, zu einer der faszinierendsten, schockierendsten und zugleich heilsamsten Erfahrungen auf dem Weg zur Selbsterkenntnis wird, lesen Sie im vorliegenden Buch.</p>;9.5;5;9.5;Stück;182.0;5.7;9.05;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/144155.jpg;;;;1;Y;Y;0;Michaels Verlag, Wendel Verlag, Wendel, Mathias Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Esoterik;Buchgroßhandel;;;;"Wendel, Mathias;York, Ute";295;1
159414;159414;9783894273965;Toskar, A: Geistige Aufrichtung;;<br/><br/><br/>Alexander Toskar ist der Sohn von Pjotr Elkunoviz. Er stellt mit diesem Buch erstmals die bahnbrechende Heilungsarbeit seines Vaters und die grundlegenden Gesetze der 'Geistigen Aufrichtung' vor. Auf faszinierende Weise wird deutlich, wie eng die Verbindung von Bewusstsein und Körper ist. Die Geistige Aufrichtung beinhaltet daher den ganzen Menschen, in seiner Dreiheit aus Körper, Seele und Geist.<br/><br/>Anhand vieler Beispiele wird aufgezeigt, auf welchen Wegen Heilungsenergie durch den Körper läuft und die kosmische Lebenskraft sich über die Chakras in den Energiebereichen des Menschen verteilt. Dabei gelingt es Alexander Toskar, in seinen Erklärungen zu veranschaulichen, dass die großen Mystiker und Heiler des Ostens und des Westens die gleichen Einsichten besaßen.<br/><br/>Eine Auswahl von spirituellen Übungen aus seiner langjährigen Praxiserfahrung sowie aus der Heilungsarbeit von Pjotr Elkunoviz ermöglicht es dem Leser, die geistigen Grundgesetze der Heilung für sich selbst anzuwenden und den inneren Selbstheilungsprozess zu unterstützen.<br/><br/>Ein einzigartiges Meisterwerk über die Gesetze des Geistigen Heilens und ein wundervoller Ratgeber, um geistig und körperlich gesund zu werden!<br/><br/>;19.95;5;19.95;Stück;641.0;13.765499999999998;19.0;101612;;3;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/EN_9783894273965_36400_CBILD.JPG;;;;1;Y;Y;0;Aquamarin Verlag, Aquamarin- Verlag GmbH;;;;;;;;;;;;;;;;;;;;;;;;;Geistheilung;Westliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;Toskar, Alexander;179;1
169690;169690;;Nichols, P: Montauk-Projekt 1;;<p><strong>Das Montauk Projekt</strong><br /><br />ISBN: 978-3-89539-269-6<br />von Nichols / Moon</p><br/><p>Artikelbeschreibung</p><br/><p>Entdecken Sie die Wahrheit über das Phänomen Zeit! Das Montauk Projekt deckt das erstaunlichste und am strengsten geheimgehaltene Forschungsprojekt der Geschichte auf. Es begann während des II. Weltkrieges mit dem Philadelphia Experiment, bei dem die U.S. Navy in Zusammenarbeit mit der damaligen Elite der Wissenschaft (Nikola Tesla, Albert Einstein), Versuche durchführte, das Kriegsschiff USS Eldridge für feindliches Radar unsichtbar zu machen. Das Projekt wurde unterbrochen, nachdem es am 12. August 1943 zu einer kompletten Teleportation des Schiffes und seiner Besatzung gekommen war. Das Montauk Projekt verbindet die Modalitäten der modernen Wissenschaft mit den höchsten esoterischen Techniken und katapultiert uns letztendlich über die Schwelle des Universums und unseres Bewußtseins hinaus. Wir alle wissen, daß da draußen irgend etwas ist, doch wir wissen nicht genau, was. Dieses Buch liefert nicht zuletzt ein paar handfeste Schlüsse darüber.</p>;16.0;5;16.0;Stück;200.0;11.04;15.24;808020;;0;Lieferbar in 1 Tagen.;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/169690.jpg;;;;1;Y;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Esoterik;Buchgroßhandel;;;;"Nichols, Preston B.;Moon, Peter";174;2
177073;177073;;Byrd, R: Tagebuch d. Admiral Byrd;;<p>Am 19. Februar 1947 hatte der amerikanische Navy-Admiral Richard Evelyn Byrd vor, über den Nordpol zu fleigen. Stattdessen landete er im Innern der ErRde. Hier sein Tagebuch, das vom Pentagon seit Jahrzehnten unter Verschluss gehalten wird.<br /><br /><br /></p>;5.5;5;5.5;Stück;60.0;3.795;5.24;808020;;0;Ab 30.01.2021;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/177073.jpg;;;;1;Y;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Politik;Andere Weltanschauungen;Buchgroßhandel;;;Byrd, Richard Evelyn;43;65
177128;177128;9783895392603;Frissell: Zurueck in unsere Zukunft;;<br/><br/><br/>Das vorliegende Buch will keine neue Religion erschaffen, aber es enthält ein weiteres, bedeutendes Mosaiksteinchen im großen kosmischen Bild, das uns zeigt, wie wir mit der göttlichen Kraft in uns umgehen können, wenn wir es mit unserem freien Willen wünschen.<br/><br/>;16.0;5;16.0;Stück;357.0;11.04;15.24;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/177128.jpg;;;;1;Y;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Esoterik;Buchgroßhandel;;;;Frissell, Bob;284;1
